﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sitges
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082704&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);2790;2365;1570;0;6730
12/2023 (p);2680;2080;1520;0;6280
09/2023 (p);2855;2465;1950;0;7270
06/2023 (p);2790;2755;1930;0;7480
03/2023 (p);2665;2255;1600;0;6515
12/2022 (p);2625;1975;1490;0;6090
09/2022 (p);2765;2385;1840;0;6985
06/2022 (p);2740;2785;1830;0;7350
03/2022 (p);2635;2135;1195;0;5960
12/2021 (p);2610;1865;1210;0;5680
09/2021 (p);2630;2265;1400;0;6290
06/2021 (p);2710;2435;1260;0;6405
03/2021 (p);2410;2025;975;0;5410
12/2020 (p);2395;1785;970;0;5150

