﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Iscle de Vallalta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081939&lang=en
;2001;1996;1991
Agricultura i ramaderia;21;45;54
Pesca;1;1;2
Indústries extractives;0;0;0
Indústries manufactureres;88;63;52
Electricitat gas i aigua;0;1;1
Construcció;71;38;31
Comerç i reparació;74;29;20
Hostaleria;11;8;7
Transport i comunicacions;13;11;3
Mediació financera;17;1;0
Immob. lloguers i serveis empr.;29;20;5
Adm. pública, defensa i SS;23;13;6
Educació;21;16;6
Sanitat i serveis socials;20;8;5
Altres serveis;12;9;5
Personal domèstic;11;2;0
Organismes extraterrit.;0;0;0
Total;412;265;197

