﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081574
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;354;363;598;423;499;25;779;669;270;2;3982
Catalunya;234;283;472;335;336;17;493;446;143;2;2761
Barcelona;223;274;465;324;331;17;481;441;141;2;2699
Girona;6;3;2;4;1;0;3;2;0;0;21
Lleida;2;6;1;4;1;0;5;2;1;0;22
Tarragona;3;0;4;3;3;0;4;1;1;0;19
Resta de l'Estat;97;65;103;77;141;8;271;206;104;0;1072
Andalusia;30;22;50;41;91;5;180;138;69;0;626
Aragó;10;9;10;8;4;0;9;7;2;0;59
Astúries;1;1;0;0;1;0;3;4;1;0;11
Balears;0;1;0;0;0;0;1;1;0;0;3
Canàries;0;0;0;0;0;0;0;0;1;0;1
Cantàbria;2;0;1;0;0;0;1;0;1;0;5
Catella-la Manxa;11;4;7;6;13;1;25;9;10;0;86
Catella i Lleó;10;4;9;6;6;2;11;14;5;0;67
Comunitat Valenciana;6;4;2;3;7;0;9;2;2;0;35
Extremadura;9;4;8;2;11;0;13;12;4;0;63
Galícia;8;6;5;4;4;0;7;5;2;0;41
Madrid;2;7;7;5;2;0;2;3;2;0;30
Múrcia;3;0;2;1;0;0;5;4;0;0;15
Navarra;2;2;0;0;0;0;0;1;0;0;5
País Basc;2;0;2;1;1;0;2;3;1;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;0;0;1;0;3;3;4;0;13
Estranger;23;15;23;11;22;0;15;17;23;0;149

