﻿Population at 1 January. By sex
Linyola
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251229&lang=en
;Males;Females;Total
2023;1387;1357;2744
2022;1377;1346;2723
2021;1380;1344;2724
2020;1367;1350;2717
2019;1365;1335;2700
2018;1340;1320;2660
2017;1317;1309;2626
2016;1330;1320;2650
2015;1339;1313;2652
2014;1361;1316;2677
2013;1350;1304;2654
2012;1372;1289;2661
2011;1389;1323;2712
2010;1446;1328;2774
2009;1484;1352;2836
2008;1451;1330;2781
2007;1362;1293;2655
2006;1313;1270;2583
2005;1330;1257;2587
2004;1289;1240;2529
2003;1242;1222;2464
2002;1215;1223;2438
2001;1191;1205;2396
2000;1192;1209;2401
1999;1189;1208;2397
1998;1185;1206;2391

