﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Rosselló. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:251898&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,4;0,8
De 20 a 24 anys;5,8;4,3;10,2
De 25 a 29 anys;8,1;4,2;12,3
De 30 a 34 anys;4,7;7,0;11,7
De 35 a 39 anys;6,0;5,6;11,6
De 40 a 44 anys;3,4;9,8;13,2
De 45 a 49 anys;5,8;11,6;17,4
De 50 a 54 anys;7,8;7,1;14,8
De 55 a 59 anys;8,2;18,3;26,4
De 60 anys i més;7,3;15,3;22,6
Total;57,4;83,4;140,8

