﻿Population at 1 January. By nationality, sex and age year by year
Catalonia. 2019
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&t=201900&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;25316;24066;49382;6700;6494;13194;32016;30560;62576
1 year;27785;26264;54049;7242;6735;13977;35027;32999;68026
2 years;29229;27750;56979;6971;6671;13642;36200;34421;70621
3 years;30541;28792;59333;7113;6716;13829;37654;35508;73162
4 years;31231;29106;60337;7294;6912;14206;38525;36018;74543
5 years;31119;29500;60619;6953;6500;13453;38072;36000;74072
6 years;33886;31794;65680;6682;6473;13155;40568;38267;78835
7 years;35537;33659;69196;6216;5875;12091;41753;39534;81287
8 years;36987;34679;71666;6075;5725;11800;43062;40404;83466
9 years;38011;35332;73343;5775;5401;11176;43786;40733;84519
10 years;39789;37653;77442;5501;5022;10523;45290;42675;87965
11 years;38551;36307;74858;4853;4516;9369;43404;40823;84227
12 years;38593;36533;75126;4702;4378;9080;43295;40911;84206
13 years;38006;35922;73928;4576;4264;8840;42582;40186;82768
14 years;37211;35680;72891;4730;4222;8952;41941;39902;81843
15 years;36279;34369;70648;4990;4284;9274;41269;38653;79922
16 years;34493;32903;67396;5385;4217;9602;39878;37120;76998
17 years;33500;31949;65449;6041;4452;10493;39541;36401;75942
18 years;33904;32248;66152;6562;5069;11631;40466;37317;77783
19 years;32496;30908;63404;6887;5784;12671;39383;36692;76075
20 years;31590;29177;60767;7079;6302;13381;38669;35479;74148
21 years;31240;29518;60758;7827;7344;15171;39067;36862;75929
22 years;30499;28348;58847;8608;8090;16698;39107;36438;75545
23 years;29786;28130;57916;9347;9397;18744;39133;37527;76660
24 years;29858;28537;58395;10292;10342;20634;40150;38879;79029
25 years;30115;29012;59127;11159;11377;22536;41274;40389;81663
26 years;31106;29849;60955;11981;12340;24321;43087;42189;85276
27 years;30787;29350;60137;12218;13036;25254;43005;42386;85391
28 years;30830;29506;60336;13015;14002;27017;43845;43508;87353
29 years;31135;29847;60982;13399;14619;28018;44534;44466;89000
30 years;31493;30691;62184;13932;15184;29116;45425;45875;91300
31 years;31873;30706;62579;14070;15201;29271;45943;45907;91850
32 years;32509;32283;64792;14071;15432;29503;46580;47715;94295
33 years;34395;33871;68266;14474;15259;29733;48869;49130;97999
34 years;35348;35100;70448;14817;15523;30340;50165;50623;100788
35 years;36971;37207;74178;15207;15022;30229;52178;52229;104407
36 years;39824;40049;79873;15920;15019;30939;55744;55068;110812
37 years;42975;42427;85402;15916;14688;30604;58891;57115;116006
38 years;45490;45814;91304;16138;14587;30725;61628;60401;122029
39 years;48509;48106;96615;15738;13853;29591;64247;61959;126206
40 years;52075;51620;103695;15700;13234;28934;67775;64854;132629
41 years;53971;53628;107599;15258;12299;27557;69229;65927;135156
42 years;55633;54987;110620;14279;11678;25957;69912;66665;136577
43 years;56906;55471;112377;13436;11033;24469;70342;66504;136846
44 years;56384;55092;111476;12899;10509;23408;69283;65601;134884
45 years;54795;54101;108896;11969;9541;21510;66764;63642;130406
46 years;54216;53451;107667;11505;9250;20755;65721;62701;128422
47 years;53472;52189;105661;10370;8513;18883;63842;60702;124544
48 years;51932;51675;103607;10485;8352;18837;62417;60027;122444
49 years;50709;50400;101109;9269;7777;17046;59978;58177;118155
50 years;50178;50006;100184;8895;7336;16231;59073;57342;116415
51 years;51086;51236;102322;7706;6598;14304;58792;57834;116626
52 years;50236;50083;100319;7118;6104;13222;57354;56187;113541
53 years;49188;49880;99068;6491;5859;12350;55679;55739;111418
54 years;49747;50494;100241;6054;5448;11502;55801;55942;111743
55 years;46068;47861;93929;5500;5134;10634;51568;52995;104563
56 years;45136;46873;92009;5067;4755;9822;50203;51628;101831
57 years;43645;46319;89964;4275;4219;8494;47920;50538;98458
58 years;43475;46412;89887;4377;4224;8601;47852;50636;98488
59 years;42713;46104;88817;3656;3774;7430;46369;49878;96247
60 years;42303;45396;87699;3577;3589;7166;45880;48985;94865
61 years;41187;44490;85677;3122;3272;6394;44309;47762;92071
62 years;38475;41836;80311;2875;3103;5978;41350;44939;86289
63 years;37544;41040;78584;2658;2818;5476;40202;43858;84060
64 years;36249;40035;76284;2363;2616;4979;38612;42651;81263
65 years;36283;39880;76163;2027;2383;4410;38310;42263;80573
66 years;35902;39852;75754;2000;2274;4274;37902;42126;80028
67 years;33336;37697;71033;1719;2034;3753;35055;39731;74786
68 years;32005;36592;68597;1700;2029;3729;33705;38621;72326
69 years;33684;38361;72045;1403;1847;3250;35087;40208;75295
70 years;34958;40962;75920;1376;1701;3077;36334;42663;78997
71 years;31848;36937;68785;1192;1549;2741;33040;38486;71526
72 years;29394;34723;64117;1043;1400;2443;30437;36123;66560
73 years;30745;36552;67297;897;1257;2154;31642;37809;69451
74 years;27988;34262;62250;851;1119;1970;28839;35381;64220
75 years;26818;33001;59819;833;1006;1839;27651;34007;61658
76 years;22495;27628;50123;719;970;1689;23214;28598;51812
77 years;20522;26091;46613;623;822;1445;21145;26913;48058
78 years;25289;31841;57130;653;875;1528;25942;32716;58658
79 years;13451;17794;31245;561;713;1274;14012;18507;32519
80 years;15892;21759;37651;488;662;1150;16380;22421;38801
81 years;18619;26013;44632;381;585;966;19000;26598;45598
82 years;18252;27371;45623;362;563;925;18614;27934;46548
83 years;16626;25280;41906;314;434;748;16940;25714;42654
84 years;15261;24066;39327;259;333;592;15520;24399;39919
85 years and over;78854;161165;240019;1020;1728;2748;79874;162893;242767
Total;3174342;3341448;6515790;595781;563646;1159427;3770123;3905094;7675217

