﻿Població. Per sexe i edat quinquennal
Santa Coloma de Cervelló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082444
;Homes;Dones;Total
De 0 a 4 anys;132;137;269
De 5 a 9 anys;193;196;389
De 10 a 14 anys;318;308;626
De 15 a 19 anys;332;387;719
De 20 a 24 anys;241;233;474
De 25 a 29 anys;183;151;334
De 30 a 34 anys;168;192;360
De 35 a 39 anys;186;212;398
De 40 a 44 anys;297;320;617
De 45 a 49 anys;490;525;1015
De 50 a 54 anys;435;412;847
De 55 a 59 anys;318;319;637
De 60 a 64 anys;219;220;439
De 65 a 69 anys;180;167;347
De 70 a 74 anys;154;141;295
De 75 a 79 anys;114;138;252
De 80 a 84 anys;40;80;120
De 85 a 89 anys;56;99;155
De 90 a 94 anys;14;47;61
De 95 a 99 anys;1;17;18
100 anys o més;0;1;1
Total;4071;4302;8373

