﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Banyoles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170157&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;14497;9405;5092;1285;4405;20187
2021;14441;9400;5041;1306;4421;20168
2020;14403;9417;4986;1332;4318;20053
2019;14399;9438;4961;1327;4100;19826
2018;14308;9421;4887;1352;3955;19615
2017;14204;9414;4790;1367;3826;19397
2016;14108;9377;4731;1373;3758;19239
2015;14028;9359;4669;1423;3848;19299
2014;13997;9326;4671;1444;3902;19343
2013;13879;9243;4636;1440;3800;19119
2012;13833;9218;4615;1455;4053;19341
2011;13752;9153;4599;1487;3920;19159
2010;13526;9012;4514;1500;3754;18780
2009;13338;8872;4466;1506;3483;18327
2008;13233;8816;4417;1500;3184;17917
2007;13076;8738;4338;1519;2856;17451
2006;12947;8684;4263;1489;2873;17309
2005;12894;8675;4219;1497;2547;16938
2004;12795;8615;4180;1495;2133;16423
2003;12862;8679;4183;1496;1886;16244
2002;12746;8665;4081;1487;1563;15796
2001;12758;8714;4044;1517;1161;15436
2000;12663;8662;4001;1535;886;15084

