﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Vallès Oriental. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:41
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;220;50;0;0;275
B Indústries extractives;15;40;55;0;115
C Indústries manufactureres;3875;10795;18095;7855;40620
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;170;0;185
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;430;410;290;1210
F Construcció;3195;3440;990;0;7625
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6775;8975;6345;3305;25400
H Transport i emmagatzematge;1320;2400;1755;0;5470
I Hostaleria;2900;2230;375;0;5500
J Informació i comunicacions;355;430;350;0;1130
K Activitats financeres i d'assegurances;260;90;140;0;490
L Activitats immobiliàries;670;70;125;0;870
M Activitats professionals, científiques i tècniques;1645;1230;850;835;4560
N Activitats administratives i serveis auxiliars;1030;2460;1635;4590;9715
O Administració pública, Defensa i Seguretat Social obligatòria;590;1840;2830;795;6055
P Educació;870;1865;1990;1015;5740
Q Activitats sanitàries i de serveis socials;790;1825;2245;3790;8650
R Activitats artístiques, recreatives i d'entreteniment;640;960;655;0;2255
S Altres serveis;1095;515;265;0;1875
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;0;0;0;10
U Organismes extraterritorials;0;0;0;0;0
Total;26340;39655;39280;22475;127745

