﻿Població a 1 de gener. Per sexe i generacions
Bages. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:07
Any de naixement;Homes;Dones;Total
2021;663;631;1294
2020;710;666;1376
2019;767;740;1507
2018;828;750;1578
2017;893;794;1687
2016;900;906;1806
2015;934;875;1809
2014;961;922;1883
2013;977;885;1862
2012;1051;966;2017
2011;1047;936;1983
2010;1093;1022;2115
2009;1075;1015;2090
2008;1090;1027;2117
2007;1054;1004;2058
2006;1033;1014;2047
2005;1050;964;2014
2004;1084;959;2043
2003;1089;939;2028
2002;970;876;1846
2001;979;884;1863
2000;985;888;1873
1999;941;927;1868
1998;929;829;1758
1997;935;910;1845
1996;934;871;1805
1995;883;883;1766
1994;852;867;1719
1993;878;842;1720
1992;959;889;1848
1991;945;882;1827
1990;934;981;1915
1989;907;926;1833
1988;975;979;1954
1987;960;1017;1977
1986;1024;1060;2084
1985;1044;1104;2148
1984;1055;1205;2260
1983;1200;1160;2360
1982;1307;1282;2589
1981;1296;1279;2575
1980;1441;1381;2822
1979;1513;1450;2963
1978;1610;1538;3148
1977;1656;1610;3266
1976;1664;1576;3240
1975;1629;1545;3174
1974;1597;1471;3068
1973;1557;1374;2931
1972;1499;1321;2820
1971;1527;1360;2887
1970;1496;1321;2817
1969;1421;1266;2687
1968;1366;1243;2609
1967;1323;1254;2577
1966;1313;1210;2523
1965;1289;1256;2545
1964;1348;1219;2567
1963;1224;1289;2513
1962;1202;1209;2411
1961;1151;1175;2326
1960;1218;1294;2512
1959;1107;1201;2308
1958;1137;1187;2324
1957;1085;1146;2231
1956;1102;1089;2191
1955;909;1016;1925
1954;927;985;1912
1953;919;955;1874
1952;976;976;1952
1951;831;920;1751
1950;776;837;1613
1949;825;860;1685
1948;824;1015;1839
1947;748;851;1599
1946;685;880;1565
1945;673;844;1517
1944;590;792;1382
1943;617;806;1423
1942;429;644;1073
1941;470;570;1040
1940;514;712;1226
1939;249;337;586
1938;293;466;759
1937;379;656;1035
1936;411;628;1039
1935;329;583;912
1934;336;542;878
1933;260;514;774
1932;250;441;691
1931;183;388;571
1930;155;346;501
1929;111;264;375
1928;79;226;305
1927;66;160;226
1926;54;150;204
1925;33;108;141
1924;19;94;113
1923;18;42;60
Abans de 1923;28;92;120
No hi consta;0;0;0
Total;89632;91241;180873

