﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081483&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;14;1;15
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;106;34;140
Electricitat gas i aigua;3;1;4
Construcció;83;6;89
Comerç i reparació;52;57;109
Hostaleria;21;27;48
Transport i comunicacions;41;7;48
Mediació financera;2;4;6
Immob., lloguers i serveis empr.;31;25;56
Adm. pública defensa i SS;29;27;56
Educació;13;34;47
Sanitat i serveis socials;13;22;35
Altres serveis;17;6;23
Personal domèstic;1;6;7
Organismes extraterrit.;0;0;0
Total;426;257;683

