﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431665&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;50;11;61
Pesca;1;0;1
Indústries extractives;2;0;2
Indústries manufactureres;106;30;136
Electricitat gas i aigua;2;1;3
Construcció;90;4;94
Comerç i reparació;20;33;53
Hostaleria;12;17;29
Transport i comunicacions;27;7;34
Mediació financera;6;9;15
Immob., lloguers i serveis empr.;18;17;35
Adm. pública defensa i SS;9;8;17
Educació;3;21;24
Sanitat i serveis socials;12;24;36
Altres serveis;6;8;14
Personal domèstic;0;19;19
Organismes extraterrit.;0;0;0
Total;364;209;573

