﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082191
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;243;66;309
De 1900 a 1920;303;90;396
De 1921 a 1940;144;42;189
De 1941 a 1950;51;6;57
De 1951 a 1960;150;51;201
De 1961 a 1970;888;201;1089
De 1971 a 1980;2718;678;3393
De 1981 a 1990;1068;174;1242
De 1991 a 2000;1500;132;1632
De 2001 a 2010;651;93;741
De 2011 a 2020;177;72;249
No hi consta;102;582;684
Total;7998;2187;10185

