﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Arenys de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080060&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2407
Cotxe/furgoneta com a passatger;297
Autobús/ autocar/ minibús;92
Metro;42
Moto;241
A peu;1257
Tren;740
Bicicleta;26
Altres mitjans;47
Total;4896
No aplicable;418
No es desplaça;295
Població ocupada resident;5609

