﻿Population. By nationality (continents), sex and five-year age group
Gironella. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080924&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;198;164;161;181;195;229;326;297;257;304;351;316;321;286;199;275;219;212;4491
Males;107;72;76;96;104;116;182;144;138;160;161;162;170;121;92;110;93;72;2176
Females;91;92;85;85;91;113;144;153;119;144;190;154;151;165;107;165;126;140;2315
Rest of the European Union;14;12;18;13;11;30;30;28;26;14;15;7;4;0;0;0;1;0;224
Males;7;6;8;7;7;14;17;21;19;12;14;5;1;0;0;0;0;0;138
Females;7;7;10;6;4;16;12;7;8;2;1;3;3;0;0;0;1;0;86
Rest of Europe;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
African;44;16;5;14;18;29;32;32;12;12;9;8;3;3;0;1;0;0;240
Males;23;5;4;8;7;12;27;22;8;7;4;5;2;2;0;0;0;0;137
Females;21;11;2;6;11;17;4;10;4;5;6;3;1;1;0;1;0;0;103
North and Central America;0;0;1;2;0;2;4;2;0;0;1;1;1;0;0;0;0;0;13
Males;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;4
Females;0;0;1;2;0;2;1;2;0;0;1;1;0;0;0;0;0;0;9
South America;1;2;4;2;3;5;9;5;3;3;3;1;0;0;0;0;0;0;42
Males;0;2;3;1;0;2;5;1;0;1;0;1;0;0;0;0;0;0;16
Females;1;0;1;0;3;3;4;4;3;2;3;0;0;0;0;0;0;0;26
Asia and Oceania;3;1;0;1;2;1;4;9;3;5;1;1;0;0;0;0;0;0;31
Males;2;0;0;0;1;1;3;7;1;4;1;1;0;0;0;0;0;0;21
Females;1;1;0;1;1;0;1;2;2;1;0;0;0;0;0;0;0;0;11
Total;261;195;190;213;230;298;404;374;302;338;380;334;329;289;200;276;220;212;5045
Males;139;84;91;113;120;146;237;195;166;184;179;174;174;123;92;110;93;72;2493
Females;122;111;99;100;110;152;167;179;136;154;201;160;155;166;107;166;127;140;2552

