﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Vajol, la
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170144
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;715337;598340;610709;893848;751003;608032;757773;576759;605985;604631;902568;693979
Rendiments del capital mobiliari;..;..;240222;180088;..;..;..;..;..;205717;280926;193315
Rendes béns immobles no afectes a activitats econòmiques;42960;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;..;..;0;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;926180;..;920651;1168268;1258531;861556;1851901;802594;828888;929525;1268638;988822
Reduccions de la base imposable per contribuccions a plans de pensions;7902;..;..;..;26070;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;914878;..;900848;1123618;1218861;825708;1817480;754917;771586;..;..;934924
Quota íntegra;216395;172676;219084;269323;283152;186724;436206;169080;177966;198500;317303;213011
Deduccions per habitatge habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deduccions autonòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Quota líquida;213231;167182;214738;262547;275344;180541;429527;162894;172552;192194;312103;206685
Quota resultant de l'autoliquidació;213230;167182;214737;262547;275396;180850;429527;162593;172552;191218;311017;204638
Retencions i pagaments a compte;189759;168293;208941;257492;239101;187401;394084;189373;200682;200597;293222;209904
Resultat de la declaració;23471;-1111;5013;655;32795;-9950;32243;-26780;-28330;-9380;17695;-5267

