﻿Immigracions. Per municipi de destinació i lloc de procedència
Gelida
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080919
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;44;311;24;34;413
2021;53;337;13;31;434
2020;27;296;22;44;389
2019;56;279;24;43;402
2018;37;299;27;36;399
2017;34;294;24;28;380
2016;39;245;30;33;347
2015;40;285;23;32;380
2014;44;271;30;25;370
2013;27;276;19;45;367
2012;30;279;32;38;379
2011;32;216;16;46;310
2010;36;317;19;21;393
2009;41;323;19;24;407
2008;19;326;21;37;403
2007;41;476;18;51;586
2006;27;373;22;31;453
2005;39;416;20;32;507
2004;21;328;15;23;387
2003;28;478;14;38;558
2002;22;275;7;24;328
2001;20;240;14;26;300
2000;14;211;4;5;234
1999;19;143;5;8;175
1998;20;121;5;3;149
1997;4;212;12;3;231
1995;8;137;4;9;158
1994;12;166;1;10;189
1993;7;136;6;15;164
1992;10;80;1;13;104
1990;3;80;15;8;106
1989;9;59;1;12;81
1988;5;75;2;17;99

