﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Just Desvern
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082212&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;38,3;61,7;715318
2006;45,4;54,6;561200
2005;44,4;55,6;567348
2004;41,8;58,2;492513
2003;42,7;57,3;463077
1996;50,1;49,9;366046
1995;44,6;55,4;326289
1994;47,3;52,7;302032
1993;45,6;54,4;320489
1992;45,9;54,1;314179
1991;49,8;50,2;253134

