﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081173&lang=es
;Homes;Dones;Total
Dret;2;5;7
Magisteri;8;39;47
Ciències socials;25;105;130
Arts i humanitats;4;13;17
Informàtica;7;2;9
Enginyeries;13;7;20
Formació tècnica;111;17;128
Ciències;3;5;8
Arquitectura i construcció;3;3;6
Agricultura i veterinària;19;5;24
Salut i serveis socials;7;50;57
Altres serveis;4;16;20
Total;206;267;473

