﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Papiol, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081580&lang=en
;2001
Dret;19
Magisteri;44
Ciències socials;136
Arts i humanitats;45
Informàtica;19
Enginyeries;37
Formació tècnica;205
Ciències;34
Arquitectura i construcció;16
Agricultura i veterinària;10
Salut i serveis socials;73
Altres serveis;36
Total;674

