﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tiana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082824
;Espanyola;Estrangera;Total
04/2024 (p);4510;250;4760
03/2024 (p);4505;250;4755
02/2024;4470;245;4710
01/2024;4445;240;4685
12/2023;4475;240;4710
11/2023;4490;240;4730
10/2023;4445;235;4680
09/2023;4430;230;4660
08/2023;4265;235;4500
07/2023;4340;235;4575
06/2023;4390;230;4620
05/2023;4430;230;4660
04/2023;4460;230;4695
03/2023;4420;230;4645
02/2023;4410;220;4630
01/2023;4370;220;4590
12/2022;4375;215;4590
11/2022;4390;215;4605
10/2022;4375;210;4585
09/2022;4355;205;4565
08/2022;4245;215;4460
07/2022;4360;210;4575
06/2022;4360;210;4570
05/2022;4380;210;4595
04/2022;4370;210;4580
03/2022;4340;210;4545
02/2022;4330;210;4540
01/2022;4310;205;4515
12/2021;4325;205;4530
11/2021;4287;206;4493
10/2021;4278;206;4484
09/2021;4236;199;4435
08/2021;4079;198;4277
07/2021;4179;203;4382
06/2021;4176;205;4381
05/2021;4186;204;4390
04/2021;4169;197;4366
03/2021;4160;192;4352
02/2021;4160;201;4361
01/2021;4136;200;4336
12/2020;4146;199;4345
11/2020;4159;200;4359
10/2020;4140;192;4332
09/2020;4067;190;4257
08/2020;3955;182;4137
07/2020;3985;180;4165
06/2020;4007;183;4190
05/2020;4068;183;4251
03/2020;4090;184;4274
12/2019;4188;186;4374
09/2019;4077;173;4250
06/2019;4122;170;4292
03/2019;4129;175;4304
12/2018;4119;173;4292
09/2018;4035;171;4206
06/2018;4043;170;4213
03/2018;4026;171;4197
12/2017;4027;158;4185
09/2017;3962;143;4105
06/2017;3944;149;4093
03/2017;3954;151;4105
12/2016;3938;148;4086
09/2016;3842;146;3988
06/2016;3848;140;3988
03/2016;3823;132;3955
12/2015;3813;126;3939
09/2015;3711;132;3843
06/2015;3699;126;3825
03/2015;3739;130;3869
12/2014;3703;124;3827
09/2014;3640;112;3752
06/2014;3642;111;3753
03/2014;3605;114;3719
12/2013;3556;114;3670
09/2013;3499;104;3603
06/2013;3486;108;3594
03/2013;3481;109;3590
12/2012;3483;103;3586
09/2012;3486;105;3591
06/2012;3516;101;3617
03/2012;3548;104;3652

