﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alins
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250175
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;30;40;40;125
03/2024 (p);15;35;45;40;130
02/2024;10;35;45;40;130
01/2024;10;35;45;35;125
12/2023;10;35;45;40;130
11/2023;10;35;45;40;130
10/2023;10;35;45;40;130
09/2023;10;35;45;40;130
08/2023;15;30;40;40;130
07/2023;15;35;45;40;135
06/2023;15;35;45;40;135
05/2023;10;35;40;40;125
04/2023;10;35;40;40;125
03/2023;10;35;45;35;130
02/2023;10;40;40;35;130
01/2023;10;40;40;35;125
12/2022;10;40;40;35;125
11/2022;10;35;45;35;125
10/2022;10;30;40;35;120
09/2022;10;30;40;35;120
08/2022;15;35;40;35;125
07/2022;20;35;40;35;130
06/2022;15;35;40;35;125
05/2022;10;30;40;35;120
04/2022;10;30;45;35;120
03/2022;10;35;40;35;120
02/2022;15;35;40;35;120
01/2022;15;30;45;35;120
12/2021;14;31;44;33;122
11/2021;15;32;44;32;123
10/2021;13;34;45;34;126
09/2021;11;37;47;32;127
08/2021;15;39;45;33;132
07/2021;17;42;45;33;137
06/2021;14;40;44;32;130
05/2021;11;35;45;32;123
04/2021;10;33;44;33;120
03/2021;10;37;44;31;122
02/2021;10;38;43;32;123
01/2021;9;38;42;33;122
12/2020;10;36;44;32;122
11/2020;9;35;42;33;119
10/2020;11;35;42;34;122
09/2020;11;34;41;35;121
08/2020;15;34;38;35;122
07/2020;15;34;39;36;124
06/2020;9;35;40;34;118
05/2020;10;37;38;36;121
03/2020;10;37;38;34;119
12/2019;13;38;34;35;120
09/2019;12;34;36;35;117
06/2019;17;38;38;35;128
03/2019;13;36;38;34;121
12/2018;14;37;35;35;121
09/2018;13;33;39;35;120
06/2018;16;37;43;31;127
03/2018;10;39;39;29;117
12/2017;10;42;39;29;120
09/2017;14;44;39;33;130
06/2017;17;44;35;32;128
03/2017;10;40;34;31;115
12/2016;10;40;36;32;118
09/2016;9;44;37;30;120
06/2016;12;44;35;29;120
03/2016;10;43;34;28;115
12/2015;11;47;33;25;116
09/2015;10;45;35;25;115
06/2015;14;42;33;25;114
03/2015;11;44;31;25;111
12/2014;8;42;30;25;105
09/2014;13;43;30;24;110
06/2014;17;43;31;25;116
03/2014;12;40;33;22;107
12/2013;15;39;33;20;107
09/2013;19;43;36;18;116
06/2013;17;44;38;18;117
03/2013;14;43;34;20;111
12/2012;16;43;34;21;114
09/2012;19;42;35;22;118
06/2012;16;42;37;22;117
03/2012;8;43;36;23;110

