﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Montferrer i Castellbò. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251403&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;10;0;0;0;0;0;0;0;0;10
De 15 a 19 anys;19;0;0;0;0;0;0;0;0;19
De 20 a 24 anys;17;1;0;0;0;0;0;0;0;18
De 25 a 29 anys;10;1;1;0;0;0;0;0;0;12
De 30 a 34 anys;7;3;9;1;0;0;0;0;0;20
De 35 a 39 anys;6;6;11;4;0;0;0;0;0;27
De 40 a 44 anys;3;4;8;4;0;1;1;0;0;21
De 45 a 49 anys;2;2;1;2;0;0;0;0;1;8
De 50 a 54 anys;1;2;5;1;2;2;0;0;0;13
De 55 a 59 anys;3;3;8;3;1;2;0;0;0;20
De 60 a 64 anys;1;4;9;6;4;0;0;0;0;24
De 65 a 69 anys;8;6;3;1;3;2;0;1;1;25
De 70 a 74 anys;5;2;6;5;0;0;1;1;0;20
De 75 anys i més;4;3;1;5;2;2;0;0;1;18
Total;96;37;62;32;12;9;2;2;3;255

