﻿Nombre d'explotacions i superfície censada
Sitges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082704&lang=en
;1999;1989;1982
      Total explot.;22;66;91
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;22;66;91
 ha;2036;1951;2269
 amb ramaderia;;;
 explot.;7;7;25
 ha;51;315;954
 sense ramaderia;;;
 explot.;15;59;66
 ha;1985;1636;1315
 amb SAU;;;
 explot.;12;44;77
 ha;69;163;291
 amb altres terres;;;
 explot.;20;53;55
 ha;1967;1788;1978

