﻿Població de 2 anys i més nascuda a la resta d'Espanya segons coneixement del català i edat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7025&geo=mun:080193&lang=es
Edat;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
De 2 a 4 anys;511;294;..;..;..;650
De 5 a 9 anys;752;545;665;455;..;880
De 10 a 14 anys;830;762;811;698;..;898
De 15 a 19 anys;1497;1286;1388;1215;..;1552
De 20 a 24 anys;3463;2657;3043;2347;..;3559
De 25 a 29 anys;10150;6433;8717;5324;283;10434
De 30 a 34 anys;12151;7916;10537;6201;381;12532
De 35 a 39 anys;12197;7867;10543;6390;392;12589
De 40 a 44 anys;10782;7508;9361;5423;382;11163
De 45 a 49 anys;15893;10617;13464;6437;333;16226
De 50 a 54 anys;23903;14842;19778;7146;670;24574
De 55 a 59 anys;29728;15906;22617;6129;873;30601
De 60 a 64 anys;34962;16703;24191;5438;1303;36265
De 65 a 69 anys;35690;14519;21596;3819;1991;37681
De 70 a 74 anys;29050;10787;16024;2603;2297;31347
De 75 anys i més;70844;22100;31767;4289;11268;82112
Total;292404;140742;194557;63971;20658;313062

