﻿Atur registrat. Per sectors. Mitjanes anuals
Alfarràs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250138&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;77,8;7,9;22,9;75,6;40,3;224,5
2022;82,7;7,7;28,9;75,3;34,9;229,5
2021;91,6;9,7;31,1;80,8;32,0;245,2
2020;91,2;7,8;28,3;83,7;30,9;241,8
2019;83,1;8,9;19,4;69,5;31,6;212,5
2018;86,1;9,1;24,8;82,3;23,0;225,2
2017;81,2;13,7;27,8;82,3;11,9;216,8
2016;74,2;16,7;30,5;88,3;9,7;219,3
2015;76,5;22,3;37,5;89,6;10,3;236,2
2014;64,7;24,7;50,2;89,8;11,0;240,3
2013;40,5;30,4;67,5;90,3;10,3;239,0
2012;40,1;28,7;85,8;84,2;7,4;246,2
2011;32,8;27,8;82,5;76,4;6,7;226,3
2010;26,1;28,0;83,8;71,6;5,7;215,1
2009;19,2;24,2;70,6;63,9;5,1;182,9
2008;8,2;27,4;41,3;40,0;4,7;121,5
2007;8,3;37,1;17,3;33,8;2,4;98,8
2006;10,3;44,4;12,9;27,0;4,8;99,4
2005;8,4;41,5;22,3;24,3;1,7;98,1

