﻿Població a 1 de gener. Per sexe i edat any a any
Papiol, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081580
;Homes;Dones;Total
0 anys;17;16;33
1 any;15;15;30
2 anys;16;9;25
3 anys;27;13;40
4 anys;17;15;32
5 anys;19;25;44
6 anys;23;34;57
7 anys;32;19;51
8 anys;31;22;53
9 anys;30;8;38
10 anys;31;30;61
11 anys;25;23;48
12 anys;23;34;57
13 anys;25;31;56
14 anys;23;22;45
15 anys;27;26;53
16 anys;28;18;46
17 anys;23;30;53
18 anys;22;22;44
19 anys;21;24;45
20 anys;23;18;41
21 anys;11;26;37
22 anys;21;18;39
23 anys;17;17;34
24 anys;25;19;44
25 anys;19;16;35
26 anys;25;27;52
27 anys;12;23;35
28 anys;23;30;53
29 anys;19;25;44
30 anys;28;23;51
31 anys;27;24;51
32 anys;32;25;57
33 anys;38;30;68
34 anys;28;25;53
35 anys;28;28;56
36 anys;20;27;47
37 anys;26;26;52
38 anys;21;30;51
39 anys;22;33;55
40 anys;29;28;57
41 anys;33;29;62
42 anys;39;36;75
43 anys;41;37;78
44 anys;49;31;80
45 anys;49;43;92
46 anys;47;37;84
47 anys;38;38;76
48 anys;37;32;69
49 anys;50;37;87
50 anys;32;41;73
51 anys;36;26;62
52 anys;39;38;77
53 anys;35;34;69
54 anys;44;35;79
55 anys;33;36;69
56 anys;28;36;64
57 anys;28;26;54
58 anys;25;41;66
59 anys;26;28;54
60 anys;29;28;57
61 anys;35;27;62
62 anys;25;30;55
63 anys;27;20;47
64 anys;24;30;54
65 anys;20;21;41
66 anys;21;15;36
67 anys;20;16;36
68 anys;14;27;41
69 anys;17;26;43
70 anys;21;21;42
71 anys;14;10;24
72 anys;23;17;40
73 anys;22;23;45
74 anys;14;15;29
75 anys;11;19;30
76 anys;19;16;35
77 anys;8;14;22
78 anys;11;14;25
79 anys;6;8;14
80 anys;12;8;20
81 anys;12;10;22
82 anys;5;11;16
83 anys;8;11;19
84 anys;3;8;11
85 anys;0;13;13
86 anys;3;10;13
87 anys;8;8;16
88 anys;2;11;13
89 anys;4;9;13
90 anys;3;7;10
91 anys;5;4;9
92 anys;3;5;8
93 anys;2;4;6
94 anys;0;4;4
95 anys;1;1;2
96 anys;1;2;3
97 anys;1;0;1
98 anys;1;0;1
99 anys;0;1;1
100 anys o més;0;2;2
Total;2133;2141;4274

