﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cabrera de Mar. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080291&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;1;1;0;3;8;6;2;22
3 habitacions;2;4;1;0;5;22;22;11;67
4 habitacions;8;8;8;5;9;21;39;56;154
5 habitacions;6;6;6;6;9;35;97;66;231
6 habitacions;8;5;2;3;8;29;42;78;175
7 habitacions;10;5;1;5;6;10;22;24;83
8 habitacions;2;3;2;0;1;0;6;19;33
9 habitacions;1;5;0;2;1;0;6;7;22
10 habitacions i més;2;0;1;2;1;7;2;10;25
Total;40;37;22;23;43;132;242;273;812

