﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Masnou, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081189
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;545;8;557
De 5 a 9 anys;0;2;0;0;0;501;9;512
De 10 a 14 anys;0;4;0;0;0;531;8;543
De 15 a 19 anys;5;13;1;0;0;625;11;655
De 20 a 24 anys;18;26;18;3;1;688;13;767
De 25 a 29 anys;55;52;151;56;3;521;26;864
De 30 a 34 anys;97;43;184;289;15;198;52;878
De 35 a 39 anys;79;25;113;452;18;88;29;804
De 40 a 44 anys;63;11;64;583;16;41;21;799
De 45 a 49 anys;49;22;50;580;33;27;12;773
De 50 a 54 anys;36;20;69;527;26;17;8;703
De 55 a 59 anys;49;9;107;371;21;13;12;582
De 60 a 64 anys;26;3;122;221;16;2;10;400
De 65 a 69 anys;23;17;206;138;11;2;10;407
De 70 a 74 anys;29;3;207;70;5;0;6;320
De 75 a 79 anys;27;3;154;27;6;0;10;227
De 80 a 84 anys;10;3;80;11;6;0;7;117
De 85 anys i més;21;6;43;5;6;0;15;96
Total;587;266;1569;3333;183;3799;267;10004

