﻿Dedicació a l'explotació de la mà d'obra familiar
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:22&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;2714;3404
 altres activitats lucratives;;
 principal;2073;2615
 secundària;247;444
      Dedicació del cònjuge;;
   sols a l'explotació;1219;1337
 altres activitats lucratives;;
 principal;533;467
 secundària;53;86
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;491;484
 persones;576;568
 altres activitats lucratives;;
 principal;;
 explot.;577;621
 persones;748;730
 secundària;;
 explot.;49;98
 persones;53;103

