﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=mun:082009
;Indefinit;Temporal;No classificable;Total
05/2024;29000;3650;2185;34835
04/2024;28895;3665;2175;34735
03/2024;28870;3625;2190;34680
02/2024;28690;3545;2160;34395
01/2024;28555;3520;2135;34210
12/2023;28500;3795;2120;34420
11/2023;28570;3880;2120;34575
10/2023;28485;3705;2065;34255
09/2023;28345;3795;1980;34120
08/2023;27375;3895;1805;33075
07/2023;27520;4130;1825;33470
06/2023;27765;4105;1885;33755
05/2023;28315;3850;1870;34030
04/2023;28320;3825;1900;34050
03/2023;28050;3900;1870;33820
02/2023;27855;3980;1860;33695
01/2023;27690;4085;1720;33495
12/2022;27615;4350;1670;33635
11/2022;27590;4510;1670;33765
10/2022;27325;4460;1630;33420
09/2022;26970;4585;1585;33140
08/2022;26055;5065;1540;32660
07/2022;26095;5665;1610;33370
06/2022;25670;5655;1600;32930
05/2022;25695;5975;1605;33275
04/2022;25205;6290;1640;33135
03/2022;24535;6580;1640;32755
02/2022;23990;6980;1615;32585
01/2022;23685;7240;1605;32530
12/2021;23581;7631;1600;32812
11/2021;23536;7755;1614;32905
10/2021;23397;7685;1586;32668
09/2021;23248;7258;1530;32036
08/2021;22806;7345;1466;31617
07/2021;22923;7729;1502;32154
06/2021;22974;7397;1513;31884
05/2021;23353;7136;1521;32010
04/2021;23330;6840;1529;31699
03/2021;23237;6711;1529;31477
02/2021;23196;6951;1513;31660
01/2021;23155;7003;1502;31660
12/2020;23185;7201;1456;31842
11/2020;23249;7457;1468;32174
10/2020;23288;7404;1445;32137
09/2020;23247;7064;1415;31726
08/2020;22874;7012;1355;31241
07/2020;22850;7166;1366;31382
06/2020;22971;6878;1367;31216
05/2020;23382;6962;1395;31739
03/2020;23416;7024;1429;31869
12/2019;23420;8199;1451;33070
09/2019;23015;8074;1384;32473
06/2019;22726;8745;1344;32815
03/2019;22976;8340;1330;32646
12/2018;22782;8407;1269;32458
09/2018;22488;8549;1202;32239
06/2018;22072;8894;1209;32175
03/2018;22096;8384;1184;31664
12/2017;21844;8307;1170;31321
09/2017;21510;8532;1125;31167
06/2017;21110;8463;1148;30721
03/2017;21178;7998;1205;30381
12/2016;21002;7913;1190;30105
09/2016;20721;7649;1136;29506
06/2016;20390;7975;1175;29540
03/2016;20596;7444;1121;29161
12/2015;20528;7437;1112;29077
09/2015;20314;7196;1076;28586
06/2015;19960;7454;1099;28513
03/2015;20219;6844;1122;28185
12/2014;20050;6814;1114;27978
09/2014;19911;6748;1099;27758
06/2014;19781;6970;1118;27869
03/2014;19814;6459;1121;27394
12/2013;19835;6463;1129;27427
09/2013;19853;6381;1076;27310
06/2013;19786;6541;1073;27400
03/2013;20081;5988;1095;27164
12/2012;20243;6034;1080;27357
09/2012;20360;6153;1513;28026
06/2012;20053;6316;1752;28121
03/2012;20171;6094;1841;28106

