﻿Population. By year of arrival in the housing
Castelló d'Empúries
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170470&lang=en
;2021
2020;1359
2019;1140
2018;828
2017;639
2016;573
2011-2015;1647
2001_2010;2544
Before 2001 or has always lived in the home before 2001;351
He was born in the municipality and he has always lived in the house after 2001;1005
Not available;1146
Total;11232

