﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vinebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431779
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;20;10;120;170
02/2024;20;20;10;115;165
01/2024;20;20;10;115;165
12/2023;25;20;10;115;170
11/2023;25;20;10;115;170
10/2023;20;20;10;115;170
09/2023;25;20;10;110;165
08/2023;25;20;10;110;165
07/2023;25;20;10;115;170
06/2023;25;20;10;110;165
05/2023;35;20;10;110;180
04/2023;30;20;10;110;170
03/2023;25;20;10;110;165
02/2023;25;20;10;110;165
01/2023;25;20;10;110;165
12/2022;25;20;10;110;170
11/2022;25;20;10;110;170
10/2022;25;20;10;110;160
09/2022;25;20;10;105;155
08/2022;25;20;10;115;170
07/2022;20;20;10;115;170
06/2022;25;20;10;110;165
05/2022;30;20;10;100;165
04/2022;20;20;10;110;165
03/2022;20;20;10;100;155
02/2022;20;20;10;105;160
01/2022;20;25;10;105;160
12/2021;22;23;11;106;162
11/2021;26;20;11;111;168
10/2021;23;20;13;114;170
09/2021;25;20;13;106;164
08/2021;26;24;11;116;177
07/2021;24;23;11;118;176
06/2021;28;22;10;117;177
05/2021;35;21;12;111;179
04/2021;27;19;13;112;171
03/2021;27;19;13;108;167
02/2021;26;19;12;106;163
01/2021;27;19;12;107;165
12/2020;26;18;11;106;161
11/2020;27;19;13;109;168
10/2020;25;19;12;114;170
09/2020;25;21;13;114;173
08/2020;25;20;11;119;175
07/2020;26;19;11;115;171
06/2020;28;19;11;110;168
05/2020;32;19;11;115;177
03/2020;28;19;11;108;166
12/2019;33;19;14;108;174
09/2019;30;19;13;108;170
06/2019;31;18;10;106;165
03/2019;30;20;13;103;166
12/2018;33;21;9;105;168
09/2018;32;21;10;101;164
06/2018;35;20;11;110;176
03/2018;29;22;10;97;158
12/2017;31;22;10;98;161
09/2017;31;24;10;105;170
06/2017;34;25;11;112;182
03/2017;32;23;11;99;165
12/2016;28;22;11;105;166
09/2016;23;25;10;98;156
06/2016;26;24;11;113;174
03/2016;27;25;10;103;165
12/2015;24;24;10;105;163
09/2015;24;24;11;108;167
06/2015;31;24;12;111;178
03/2015;21;24;11;101;157
12/2014;21;23;11;97;152
09/2014;24;22;12;98;156
06/2014;29;25;12;110;176
03/2014;21;25;13;93;152
12/2013;21;28;16;93;158
09/2013;19;28;14;111;172
06/2013;37;29;13;109;188
03/2013;24;30;13;102;169
12/2012;22;27;13;106;168
09/2012;21;27;15;118;181
06/2012;35;25;12;129;201
03/2012;24;25;11;115;175

