﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llardecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251253&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);120;65;185
03/2024 (p);115;65;180
02/2024;115;65;180
01/2024;115;65;180
12/2023;120;65;185
11/2023;115;65;180
10/2023;115;65;180
09/2023;115;65;180
08/2023;105;65;170
07/2023;105;65;175
06/2023;110;65;180
05/2023;110;70;180
04/2023;115;65;180
03/2023;110;65;175
02/2023;110;65;175
01/2023;110;65;175
12/2022;110;70;180
11/2022;110;70;180
10/2022;105;70;175
09/2022;100;70;170
08/2022;100;70;170
07/2022;105;70;175
06/2022;100;70;175
05/2022;105;70;175
04/2022;105;70;175
03/2022;100;70;170
02/2022;100;70;170
01/2022;105;70;175
12/2021;106;71;177
11/2021;110;72;182
10/2021;109;70;179
09/2021;109;72;181
08/2021;105;72;177
07/2021;108;73;181
06/2021;109;73;182
05/2021;107;73;180
04/2021;108;73;181
03/2021;108;72;180
02/2021;105;71;176
01/2021;102;72;174
12/2020;104;72;176
11/2020;105;74;179
10/2020;104;72;176
09/2020;103;72;175
08/2020;103;71;174
07/2020;109;72;181
06/2020;109;70;179
05/2020;110;69;179
03/2020;108;71;179
12/2019;113;70;183
09/2019;115;70;185
06/2019;107;70;177
03/2019;108;70;178
12/2018;113;71;184
09/2018;115;73;188
06/2018;116;71;187
03/2018;114;71;185
12/2017;120;72;192
09/2017;117;72;189
06/2017;116;73;189
03/2017;116;75;191
12/2016;114;79;193
09/2016;109;79;188
06/2016;117;79;196
03/2016;110;76;186
12/2015;110;77;187
09/2015;108;77;185
06/2015;116;77;193
03/2015;104;75;179
12/2014;103;77;180
09/2014;106;76;182
06/2014;116;75;191
03/2014;103;76;179
12/2013;104;76;180
09/2013;111;77;188
06/2013;113;81;194
03/2013;108;80;188
12/2012;109;82;191
09/2012;117;81;198
06/2012;125;82;207
03/2012;116;82;198

