﻿Eleccions municipals. Dades generals
Gavà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080898&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;34300;20817;20627;118;72;60,7;39,3
2015;34187;18485;18137;253;95;54,1;45,9
2011;33440;16611;15497;843;271;49,7;50,3
2007;34253;15449;14726;617;106;45,1;54,9
2003;34012;18559;18259;247;53;54,6;45,4
1999;33066;16147;15826;256;65;48,8;51,2
1995;30282;17680;17366;200;114;58,4;41,6
1991;27327;13907;13764;110;33;50,9;49,1
1987;23772;16134;15808;159;167;67,9;32,1
1983;24444;15696;15286;61;349;64,2;35,8
1979;22123;14559;14429;54;76;65,8;34,2

