﻿Conreus herbacis: cereals per a gra
Serra de Daró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171910
;1999;1989;1982
     Total;;;
 explot.;20;35;43
 ha;306;412;369
      Secà;;;
 explot.;16;32;41
 ha;97;184;188
       Regadiu;;;
 explot.;15;22;36
 ha;209;228;180
     Blat;;;
 total;;;
 explot.;14;24;36
 ha;40;139;138
 secà;;;
 explot.;13;23;28
 ha;36;103;78
 regadiu;;;
 explot.;2;9;24
 ha;4;36;61
       Ordi;;;
 total;;;
 explot.;9;14;11
 ha;26;56;29
 secà;;;
 explot.;9;13;9
 ha;26;55;25
 regadiu;;;
 explot.;0;1;3
 ha;0;1;4
         Civada;;;
 total;;;
 explot.;1;7;18
 ha;0;11;26
 secà;;;
 explot.;1;6;13
 ha;0;11;18
 regadiu;;;
 explot.;0;1;7
 ha;0;0;8
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;16;18;26
 ha;138;184;63
 secà;;;
 explot.;8;0;5
 ha;26;0;4
 regadiu;;;
 explot.;14;18;23
 ha;112;184;59
                 Melca;;;
 total;;;
 explot.;5;9;31
 ha;102;22;111
 secà;;;
 explot.;4;7;23
 ha;9;16;63
 regadiu;;;
 explot.;1;3;14
 ha;93;7;48
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

