﻿Població. Per any d'arribada a Espanya
Montblanc
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430862
;2021
2020;30
2019;75
2018;42
2017;30
2016;24
2011-2015;102
2001-2010;678
1991-2000;96
1981-1990;15
Abans de 1981;18
Sempre hi ha viscut;6357
Total;7467

