﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:171997&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;3;6;1;0;1;0;0;0;4;5;9
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústria química;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;0;2;0;0;0;2;2;4
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;7;1;8
Material transport;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
Alimentació i begudes;0;1;1;0;0;0;0;0;0;0;10;10;0;0;0;1;0;1;1;2;3;0;0;0;2;13;15
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;3;1;4;0;0;0;3;3;6
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Construcció;0;1;1;0;0;0;2;4;6;0;0;0;0;1;1;0;0;0;29;2;31;0;0;0;31;8;39
Comerç i reparació;0;0;0;0;0;0;1;4;5;6;42;48;0;1;1;0;0;0;6;0;6;0;0;0;13;47;60
Hostaleria i restauració;3;1;4;0;1;1;0;6;6;0;5;5;15;41;56;2;0;2;0;0;0;0;0;0;20;54;74
Transport i act. annexes;0;0;0;0;0;0;0;3;3;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;2;4;6
Comunicacions;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Assegurances i finances;0;0;0;0;0;0;1;10;11;0;1;1;0;9;9;0;0;0;0;1;1;0;0;0;1;21;22
Servei empr. lloguers;0;0;0;0;0;0;1;3;4;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;3;3;6
Adm. pública defensa i SS;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;3;0;3;0;0;0;5;2;7
Educació i investigació;2;2;4;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;3;6;9
Sanitat i assis. social;1;3;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;3;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;27;28;0;0;0;2;1;3;0;0;0;3;28;31
Total;10;9;19;0;1;1;8;35;43;8;63;71;17;86;103;8;3;11;58;11;69;0;0;0;109;208;317

