﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Palamós
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171181
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;4152;3587;1,16
2021;4076;3515;1,16
2020;4068;3510;1,16
2019;4073;3513;1,16
2018;4052;3500;1,16
2017;3977;3443;1,16
2016;3923;3385;1,16
2014;3872;3341;1,16
2013;3814;3295;1,16
2012;3798;3283;1,16
2011;3758;3246;1,16

