﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080137
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;130;230;295;180;840
04/2024;125;230;300;175;830
03/2024;125;225;295;180;825
02/2024;115;225;295;175;810
01/2024;120;230;290;180;820
12/2023;120;235;290;185;830
11/2023;125;230;290;185;835
10/2023;120;235;290;180;825
09/2023;120;230;290;185;825
08/2023;120;220;285;185;815
07/2023;120;225;285;180;810
06/2023;125;230;290;185;830
05/2023;120;230;290;185;825
04/2023;120;235;285;185;825
03/2023;115;235;285;185;820
02/2023;125;230;285;185;830
01/2023;120;235;285;185;825
12/2022;125;240;280;185;830
11/2022;130;235;270;185;825
10/2022;130;230;270;180;815
09/2022;125;235;275;185;820
08/2022;125;220;275;180;800
07/2022;125;220;270;175;785
06/2022;130;220;270;175;795
05/2022;115;215;280;175;785
04/2022;120;215;275;175;790
03/2022;120;215;270;175;780
02/2022;120;220;270;175;785
01/2022;115;220;270;170;775
12/2021;131;214;271;168;784
11/2021;130;224;279;171;804
10/2021;125;231;279;167;802
09/2021;124;234;276;171;805
08/2021;120;228;266;168;782
07/2021;123;230;266;163;782
06/2021;115;231;257;164;767
05/2021;101;230;256;169;756
04/2021;96;225;253;167;741
03/2021;99;228;252;169;748
02/2021;99;230;254;171;754
01/2021;103;232;254;166;755
12/2020;107;234;251;166;758
11/2020;100;233;249;162;744
10/2020;95;233;251;159;738
09/2020;90;234;255;161;740
08/2020;93;230;246;160;729
07/2020;90;228;241;154;713
06/2020;91;234;245;155;725
05/2020;83;235;245;156;719
03/2020;78;242;242;156;718
12/2019;92;253;242;159;746
09/2019;83;256;248;156;743
06/2019;89;254;231;158;732
03/2019;90;261;225;160;736
12/2018;84;266;222;166;738
09/2018;83;274;230;160;747
06/2018;94;271;221;158;744
03/2018;85;285;208;159;737
12/2017;77;287;204;158;726
09/2017;84;284;203;148;719
06/2017;81;293;199;147;720
03/2017;81;289;194;144;708
12/2016;82;280;183;147;692
09/2016;92;278;184;151;705
06/2016;87;285;185;138;695
03/2016;88;277;185;138;688
12/2015;78;277;181;136;672
09/2015;76;277;185;133;671
06/2015;86;277;181;131;675
03/2015;68;290;179;129;666
12/2014;77;285;175;119;656
09/2014;82;285;174;118;659
06/2014;84;283;174;114;655
03/2014;66;282;171;108;627
12/2013;61;285;173;103;622
09/2013;63;297;179;99;638
06/2013;72;288;177;97;634
03/2013;67;290;172;99;628
12/2012;64;292;172;99;627
09/2012;66;316;178;101;661
06/2012;73;314;166;102;655
03/2012;61;310;165;103;639

