﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170736&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;0;1;3
Dones;0;0;5;1;0;3;0;0;0;0;0;9
Total;0;0;5;1;1;4;0;0;0;0;1;12
Magisteri;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;2;1;0;5
Dones;1;3;5;4;6;3;1;3;1;0;0;27
Total;1;4;6;4;6;3;1;3;3;1;0;32
Ciències socials;;;;;;;;;;;;
Homes;2;5;3;4;3;4;0;4;0;1;0;26
Dones;0;7;11;10;5;13;3;4;0;1;1;55
Total;2;12;14;14;8;17;3;8;0;2;1;81
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;2;1;2;1;1;1;0;9
Dones;1;3;6;7;4;2;1;0;0;1;1;26
Total;1;3;7;7;6;3;3;1;1;2;1;35
Informàtica;;;;;;;;;;;;
Homes;0;1;2;2;0;1;1;0;0;0;0;7
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;1;2;4;0;1;1;0;0;0;0;9
Enginyeries;;;;;;;;;;;;
Homes;0;1;3;3;1;4;4;1;2;1;1;21
Dones;0;2;2;1;2;0;0;0;0;0;0;7
Total;0;3;5;4;3;4;4;1;2;1;1;28
Formació tècnica;;;;;;;;;;;;
Homes;3;6;12;11;8;16;7;2;2;0;5;72
Dones;0;1;1;0;1;0;0;0;1;0;0;4
Total;3;7;13;11;9;16;7;2;3;0;5;76
Ciències;;;;;;;;;;;;
Homes;0;1;1;1;2;0;0;1;0;0;0;6
Dones;0;3;4;0;1;1;0;0;0;0;0;9
Total;0;4;5;1;3;1;0;1;0;0;0;15
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;1;0;4;1;0;1;0;1;10
Dones;1;0;0;0;0;0;0;0;0;0;0;1
Total;1;1;1;1;0;4;1;0;1;0;1;11
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;0;0;0;1;0;1;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;0;0;0;1;0;1;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;1;3;2;3;0;0;0;0;12
Dones;0;7;6;3;8;13;3;1;0;0;3;44
Total;0;8;8;4;11;15;6;1;0;0;3;56
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;1;1;1;1;0;1;0;0;7
Dones;0;2;5;3;4;1;0;1;0;0;0;16
Total;0;3;6;4;5;2;1;1;1;0;0;23
Total;;;;;;;;;;;;
Homes;5;20;27;24;21;35;19;10;9;4;8;182
Dones;3;28;45;31;31;36;8;9;2;2;5;200
Total;8;48;72;55;52;71;27;19;11;6;13;382

