﻿Espècies arbòries forestals
Navata
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171117&lang=es
;1999
   Total;
 total;
 explot.;21
 ha;516
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;20
 ha;515
     Frondoses;
 total;
 explot.;2
 ha;33
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;33
       Resinoses;
 total;
 explot.;3
 ha;15
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;15
         Mixtes;
 total;
 explot.;17
 ha;468
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;16
 ha;467

