﻿Population. By year of arrival in Spain and sex
Sant Jordi Desvalls. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171668&lang=en
;Males;Females;Total
2020;0;3;3
2019;3;3;3
2018;6;6;12
2017;3;0;3
2016;6;6;12
2011-2015;6;12;18
2001_2010;27;21;48
1991-2000;12;6;15
1981-1990;0;3;3
Before 1981;0;0;0
He has always lived there;330;348;675
Total;390;405;798

