﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Riudellots de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171501&lang=es
;1999;1989
     Total;;
 explot.;42;71
 UDE;1200;1045
     UDE;;
 <1;;
 explot.;4;12
 UDE;2;6
 1 a <2;;
 explot.;4;9
 UDE;7;12
 2 a <4;;
 explot.;11;7
 UDE;31;19
 4 a <6;;
 explot.;2;9
 UDE;10;44
 6 a <8;;
 explot.;2;8
 UDE;16;55
 8 a <12;;
 explot.;4;5
 UDE;39;46
 12 a <16;;
 explot.;2;4
 UDE;25;57
 16 a <40;;
 explot.;3;8
 UDE;78;207
 40 a <60;;
 explot.;2;4
 UDE;100;207
 60 a <100;;
 explot.;5;4
 UDE;394;290
 >=100;;
 explot.;3;1
 UDE;497;101

