﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Garrotxa
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:19&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;734,62;83,5;133
2022;734,62;81,3;133
2021;734,62;80,5;133
2020;734,62;79,8;133
2019;734,62;78,4;133
2018;734,62;77,1;133
2017;734,62;76,5;133
2016;734,62;76,2;133
2015;734,62;76,3;133
2014;734,62;76,3;133
2013;734,62;76,4;133
2012;734,62;76,0;133
2011;734,62;75,7;133
2010;734,62;75,5;133
2009;734,62;75,3;133
2008;734,62;74,1;133
2007;734,62;72,8;133
2006;734,62;71,9;133
2005;734,62;70,5;133
2004;734,62;68,9;134
2003;734,62;67,6;134
2002;734,62;66,4;134
2001;734,62;65,3;134
2000;734,62;64,6;134
1999;734,62;64,3;134
1998;734,62;63,9;134

