﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torrelavit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082877
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;3;3;1;2;1;0;2;0;14
dones;0;2;5;4;4;0;1;2;0;0;0;18
total;0;2;7;7;7;1;3;3;0;2;0;32
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;2;1;3;2;0;0;0;0;10
dones;2;6;3;6;2;3;1;0;0;0;0;23
total;2;7;4;8;3;6;3;0;0;0;0;33
Comerciants i venedors;;;;;;;;;;;;
homes;1;6;4;1;1;4;2;1;2;0;0;22
dones;2;1;3;2;6;3;2;0;0;3;1;23
total;3;7;7;3;7;7;4;1;2;3;1;45
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;2;2;1;2;0;0;0;0;0;9
dones;1;2;2;1;0;0;1;0;0;2;0;9
total;2;3;4;3;1;2;1;0;0;2;0;18
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;5;4;7;4;5;4;6;9;0;49
dones;0;1;0;0;0;1;0;0;2;2;0;6
total;1;5;5;4;7;5;5;4;8;11;0;55
Treballadors industrials;;;;;;;;;;;;
homes;12;15;28;20;30;22;23;14;12;9;2;187
dones;5;8;7;3;5;5;2;0;0;0;0;35
total;17;23;35;23;35;27;25;14;12;9;2;222
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;27;42;32;44;37;34;20;20;20;2;293
dones;10;20;20;16;17;12;7;2;2;7;1;114
total;25;47;62;48;61;49;41;22;22;27;3;407

