﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Tremp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:252347&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;179;148;42;14;11;190
Total primer grau;296;278;278;225;2;298
EGB 1a.etapa;291;273;275;224;2;293
Educació especial;5;5;3;1;0;5
Total segon grau;451;442;443;433;1;452
EGB 2a etapa;199;194;193;189;0;199
FP 1r grau;59;58;58;58;0;59
FP 2n grau;57;56;57;54;0;57
BUP i COU;127;125;126;123;1;128
Altres ensenyaments 2n grau;9;9;9;9;0;9
Total tercer grau;186;183;180;170;1;187
Arquitectura i eng. tècniques;28;28;27;27;0;28
Altres escoles universitàries;49;48;48;46;0;49
Facul. o col. univ. 1r, 2n cicle;73;71;71;67;1;74
Escoles tec. super. 1r, 2n cicle;19;19;17;15;0;19
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;9;9;9;8;0;9
Altres ensenyaments 3r.cicle;5;5;5;4;0;5
Total no classificables;27;21;22;19;2;29
FP ocupacional;5;5;5;5;0;5
Altres ensenyaments;22;16;17;14;2;24

