﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Cruïlles, Monells i Sant Sadurní de l'Heura
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:179011&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22673;6910
2020;21989;6824
2019;21633;6139
2018;21480;5900
2017;21660;6740
2016;20577;5587
2015;20756;6741
2014;18737;5066
2013;18618;5338
2012;18430;4451
2011;18430;4451
2010;18060;4313
2009;18098;3974
2008;18644;3919
2007;18660;3505
2006;16849;3416
2005;14759;2882
2004;12975;2304
2003;12951;2214
2002;10242;2375
2001;9702;2233
2000;8613;1940

