﻿Places de turisme rural
Coll de Nargó
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:250772&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;21;15;40;76
2021;0;21;15;28;64
2020;0;21;15;28;64
2019;0;21;15;28;64
2018;0;26;15;28;69
2017;0;26;15;28;69
2016;0;26;15;28;69
2015;0;31;15;28;74
2014;0;31;15;28;74
2013;0;31;15;28;74
2012;0;31;15;28;74
2011;0;16;15;28;59
2010;0;16;15;28;59
2009;0;11;15;28;54
2008;15;22;0;10;47
2007;0;11;7;18;36

