﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Vilafranca del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:083054&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;70;70;75;75;75;75;75;75;75;75;75;75;75;75
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;150;145;140;140;145;150;145;145;150;140;145;145;145;150
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;330;325;330;335;325;325;325;330;330;315;325;320;320;320
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";675;675;675;675;685;685;695;695;685;695;700;695;695;695
H Transport i emmagatzematge;160;155;160;155;155;160;165;160;160;155;160;160;165;165
I Hostaleria;265;260;255;255;250;250;250;250;255;265;265;265;265;270
J Informació i comunicacions;75;75;70;75;75;75;75;70;65;65;65;65;65;70
K Activitats financeres i d'assegurances;50;50;50;50;50;50;50;50;45;45;50;45;45;50
L Activitats immobiliàries;40;35;35;35;30;30;25;25;25;25;25;25;25;25
M Activitats professionals, científiques i tècniques;340;340;340;330;325;325;325;325;325;325;315;315;315;310
N Activitats administratives i serveis auxiliars;100;100;100;100;105;105;100;100;100;105;105;105;100;105
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;95;100;95;100;105;105;95;100;105;105;100;105;100;100
Q Activitats sanitàries i de serveis socials;135;135;130;135;135;135;135;135;135;130;125;120;120;125
R Activitats artístiques, recreatives i d'entreteniment;80;75;75;70;70;65;60;65;60;60;55;60;60;60
S Altres serveis;245;245;245;250;250;245;255;260;260;260;260;260;250;245
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2810;2800;2780;2780;2770;2780;2770;2780;2775;2770;2770;2760;2755;2765

