﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castelló de Farfanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250693
;2009
      Total;
 explot.;106
 jornades;30421
 UTA;119
     Mà d'obra familiar;
 total;
  explot.;101
 nombre persones;249
  jornades;22528
  UTA;86
 titular;
 nombre persones;101
  jornades;15109
  UTA;54
 altres familiars;
  explot.;85
 nombre persones;148
  jornades;7419
  UTA;32
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;7072
  UTA;29
 fixa;
  explot.;11
 nombre persones;36
  jornades;6993
  UTA;29
 eventual;
  explot.;5
  jornades;79
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;30
 jornades;821
 UTA;4

