﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430385
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;5;1;6;0;0;0;8;7;15;7;8;15;19;57;76;15;5;20;55;2;57;8;1;9;38;9;47;3;0;3;158;90;248
De 20 a 24 anys;13;4;17;14;26;40;50;58;108;25;70;95;80;162;242;18;5;23;163;7;170;58;8;66;78;22;100;2;1;3;501;363;864
De 25 a 29 anys;52;40;92;70;111;181;93;136;229;47;124;171;103;168;271;43;3;46;204;15;219;117;14;131;78;46;124;1;0;1;808;657;1465
De 30 a 34 anys;101;55;156;86;109;195;137;128;265;47;94;141;95;165;260;49;3;52;222;11;233;112;18;130;63;39;102;0;0;0;912;622;1534
De 35 a 39 anys;116;51;167;85;115;200;98;79;177;46;79;125;105;102;207;44;8;52;174;15;189;93;7;100;56;74;130;0;0;0;817;530;1347
De 40 a 44 anys;108;56;164;101;67;168;77;59;136;38;62;100;84;122;206;40;5;45;165;12;177;65;11;76;55;72;127;0;0;0;733;466;1199
De 45 a 49 anys;108;47;155;77;60;137;73;38;111;31;35;66;69;91;160;34;2;36;148;9;157;76;12;88;44;67;111;1;1;2;661;362;1023
De 50 a 54 anys;92;50;142;62;35;97;62;20;82;26;24;50;65;63;128;32;5;37;158;9;167;58;10;68;41;55;96;2;0;2;598;271;869
De 55 a 59 anys;71;39;110;30;12;42;29;14;43;15;8;23;33;52;85;38;7;45;112;8;120;50;6;56;32;40;72;0;0;0;410;186;596
De 60 a 64 anys;37;12;49;15;5;20;16;5;21;4;2;6;25;15;40;17;3;20;60;2;62;17;3;20;21;16;37;0;0;0;212;63;275
De 65 anys i més;12;2;14;6;2;8;3;1;4;2;3;5;8;9;17;11;2;13;9;6;15;4;2;6;5;10;15;0;0;0;60;37;97
Total;715;357;1072;546;542;1088;646;545;1191;288;509;797;686;1006;1692;341;48;389;1470;96;1566;658;92;750;511;450;961;9;2;11;5870;3647;9517

