﻿Eleccions municipals. Dades generals
Olot
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171143
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;23748;15569;15364;130;75;65,6;34,4
2015;23256;13009;12689;217;103;55,9;44,1
2011;22791;12464;11813;475;176;54,7;45,3
2007;23013;13099;12585;430;84;56,9;43,1
2003;23194;15622;15320;233;69;67,4;32,7
1999;23372;14503;14107;303;93;62,1;38,0
1995;22325;14030;13685;240;105;62,8;37,2
1991;21400;13089;12805;205;79;61,2;38,8
1987;20220;13897;13529;205;163;68,7;31,3
1983;19851;14443;14250;78;115;72,8;27,2
1979;19287;13796;13592;47;157;71,5;28,5

