﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Rourell, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431346&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;119,14;0,00;0,00;119,14
2020;119,75;0,00;0,00;119,75
2019;104,37;0,00;0,00;104,37
2018;118,97;0,00;0,00;118,97
2017;108,20;0,00;0,00;108,20
2016;110,94;0,00;0,00;110,94
2015;114,65;0,00;0,00;114,65
2014;109,93;0,00;0,00;109,93
2013;108,50;0,00;0,00;108,50
2012;100,68;..;..;100,68
2011;122,41;..;..;122,41
2010;108,01;..;..;108,01
2009;20,23;122,29;..;142,51
2008;..;147,42;..;147,42
2007;..;137,07;..;137,07
2006;..;129,45;..;129,45
2005;..;113,15;..;113,15
2004;..;71,36;27,06;98,42

