﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Batea
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430228&lang=es
;Homes;Dones;Total
2022;255;250;505
2021;261;246;507
2020;268;250;518
2019;274;246;520
2018;277;246;523
2017;276;239;515
2016;281;241;522
2014;277;219;496
2013;280;219;499
2012;276;228;504
2011;274;230;504

