﻿Population at 1 January. By nationality, sex and five-year age group
Baronia de Rialb, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250426&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;2;4;0;0;0;2;2;4
From 5 to 9 years;1;3;4;0;0;0;1;3;4
From 10 to 14 years;3;4;7;0;0;0;3;4;7
From 15 to 19 years;3;4;7;1;1;2;4;5;9
From 20 to 24 years;5;5;10;2;1;3;7;6;13
From 25 to 29 years;4;3;7;1;0;1;5;3;8
From 30 to 34 years;5;6;11;0;0;0;5;6;11
From 35 to 39 years;2;7;9;2;2;4;4;9;13
From 40 to 44 years;9;3;12;3;1;4;12;4;16
From 45 to 49 years;7;6;13;0;0;0;7;6;13
From 50 to 54 years;8;6;14;1;0;1;9;6;15
From 55 to 59 years;11;9;20;1;1;2;12;10;22
From 60 to 64 years;12;8;20;0;0;0;12;8;20
From 65 to 69 years;8;8;16;0;0;0;8;8;16
From 70 to 74 years;10;9;19;0;0;0;10;9;19
From 75 to 79 years;11;5;16;0;0;0;11;5;16
From 80 to 84 years;4;5;9;0;0;0;4;5;9
85 years and over;4;10;14;0;0;0;4;10;14
Total;109;103;212;11;6;17;120;109;229

