﻿Població desocupada segons sectors d'activitat, nacionalitat i sexe
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7183&geo=mun:251207
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;296;1021;1759;7084;10159
homes;127;741;1524;2543;4935
dones;169;280;234;4541;5224
Estrangers;870;799;2020;2592;6280
homes;620;617;1891;1096;4225
dones;..;..;..;1496;2055
Total;1166;1820;3778;9676;16439
homes;747;1358;3416;3639;9160
dones;419;462;362;6037;7279

