﻿Matrimonis segons el mes de celebració
Torroella de Montgrí
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:171997&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;4;2;3;2;3;4;1;1;5;6;4;2;37
2021;1;1;1;4;2;1;6;2;3;3;5;4;33
2020;0;3;2;0;0;0;4;2;3;3;3;3;23
2019;1;4;2;5;10;9;2;2;3;4;4;3;49
2018;0;2;3;2;3;2;2;1;0;6;3;1;25
2017;4;1;4;6;1;7;2;2;6;2;2;5;42
2016;4;0;6;7;3;5;4;1;8;5;2;1;46
2015;1;2;5;5;4;5;5;1;7;4;2;1;42
2014;0;0;5;6;2;2;3;1;4;5;1;1;30
2013;1;2;2;2;2;4;1;1;2;3;1;2;23
2012;0;2;3;1;4;3;3;3;5;3;0;1;28

