﻿Population. By year of arrival in Catalonia, sex and place of birth
Montgat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081265&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;12;18;12;9;21;72;48;123;93;69;162
2019;12;3;15;15;6;21;99;81;180;123;93;216
2018;6;12;21;6;12;18;36;48;87;51;72;123
2017;3;6;12;9;9;18;42;39;78;54;54;108
2016;6;12;15;9;12;21;45;42;84;60;66;123
2011-2015;42;42;87;33;54;84;96;126;222;174;219;396
2001_2010;78;63;141;81;66;150;237;270;507;396;402;798
1991-2000;78;69;147;45;48;90;69;72;141;189;192;381
1981-1990;45;48;96;45;57;99;18;21;39;108;123;234
Before 1981;45;63;108;573;687;1260;30;33;60;651;780;1428
He has always lived there;4134;4149;8283;0;0;0;0;0;0;4134;4149;8283
Total;4461;4482;8943;828;957;1785;744;780;1524;6030;6216;12249

