﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080734&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;8;8;16;2;4;6;29;25;54;50;84;134;73;182;255;3;2;5;209;19;228;95;32;127;87;24;111;0;0;0;556;380;936
De 20 a 24 anys;35;27;62;85;160;245;248;352;600;189;450;639;241;577;818;6;5;11;602;90;692;406;145;551;240;121;361;2;0;2;2054;1927;3981
De 25 a 29 anys;149;104;253;311;403;714;488;599;1087;310;613;923;364;725;1089;8;4;12;843;108;951;689;167;856;314;186;500;2;0;2;3478;2909;6387
De 30 a 34 anys;197;108;305;281;365;646;471;467;938;259;438;697;309;559;868;18;3;21;802;76;878;638;136;774;303;258;561;2;2;4;3280;2412;5692
De 35 a 39 anys;215;96;311;207;254;461;386;298;684;209;297;506;291;351;642;20;1;21;683;59;742;562;116;678;234;298;532;1;1;2;2808;1771;4579
De 40 a 44 anys;202;72;274;180;163;343;254;180;434;176;228;404;236;327;563;11;5;16;633;81;714;435;167;602;199;304;503;1;0;1;2327;1527;3854
De 45 a 49 anys;149;80;229;102;101;203;199;113;312;141;141;282;152;246;398;12;2;14;672;71;743;369;149;518;161;270;431;1;0;1;1958;1173;3131
De 50 a 54 anys;139;64;203;86;50;136;152;64;216;128;82;210;188;221;409;10;2;12;711;66;777;461;89;550;184;324;508;0;0;0;2059;962;3021
De 55 a 59 anys;86;44;130;51;42;93;92;37;129;94;43;137;157;143;300;7;2;9;616;58;674;448;49;497;152;225;377;1;0;1;1704;643;2347
De 60 a 64 anys;41;24;65;22;12;34;32;11;43;31;18;49;78;52;130;3;0;3;251;26;277;200;22;222;88;94;182;0;0;0;746;259;1005
De 65 anys i més;11;18;29;9;5;14;6;5;11;7;9;16;20;44;64;0;4;4;45;33;78;44;39;83;25;35;60;0;0;0;167;192;359
Total;1232;645;1877;1336;1559;2895;2357;2151;4508;1594;2403;3997;2109;3427;5536;98;30;128;6067;687;6754;4347;1111;5458;1987;2139;4126;10;3;13;21137;14155;35292

