﻿Població. Per estat civil, sexe i edat quinquennal
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080109&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;438;444;879;0;0;0;0;0;0;0;0;0;0;0;0;438;444;879
De 15 a 19 anys;153;162;318;0;3;0;0;0;0;0;0;0;3;0;3;153;165;321
De 20 a 24 anys;153;120;276;0;6;6;0;0;0;0;0;0;6;3;9;162;129;288
De 25 a 29 anys;132;108;243;9;18;30;0;0;0;0;3;3;6;6;12;150;135;285
De 30 a 34 anys;108;96;204;24;54;81;0;0;0;3;6;9;24;12;36;162;168;330
De 35 a 39 anys;99;69;168;81;117;195;0;0;0;9;15;27;9;9;18;198;213;408
De 40 a 44 anys;93;63;153;150;150;300;0;0;3;30;27;54;9;12;18;279;249;528
De 45 a 49 anys;57;33;90;153;135;291;0;0;0;24;39;63;12;3;15;249;213;459
De 50 a 54 anys;42;18;60;156;138;294;3;3;3;39;39;75;6;6;12;246;198;444
De 55 a 59 anys;24;18;39;126;138;261;3;6;9;36;27;63;6;6;15;195;189;384
De 60 a 64 anys;21;15;36;144;129;270;12;21;30;21;21;39;0;0;0;195;186;378
De 65 a 69 anys;12;6;21;132;114;243;9;21;30;9;12;21;0;0;0;159;150;312
De 70 a 74 anys;12;6;18;81;78;156;6;30;36;9;3;9;3;0;3;108;117;225
De 75 a 79 anys;0;3;6;69;60;129;12;45;54;6;3;12;0;0;0;90;108;201
De 80 a 84 anys;3;0;3;36;30;66;9;45;57;3;3;3;0;0;0;51;81;129
De 85 a 89 anys;3;6;6;36;18;57;9;48;60;0;3;0;0;0;0;48;75;126
De 90 a 94 anys;3;3;6;9;0;9;9;36;48;0;0;0;0;0;0;21;42;63
De 95 a 99 anys;0;0;0;0;0;3;3;12;12;0;0;0;0;0;0;3;12;15
100 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Total;1356;1167;2523;1209;1188;2397;69;270;339;186;195;378;81;57;141;2901;2874;5778

