﻿Population at 1 January. By sex and five-year age group
Bellvei. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430249&lang=en
;Males;Females;Total
From 0 to 4 years;49;54;103
From 5 to 9 years;64;70;134
From 10 to 14 years;74;76;150
From 15 to 19 years;81;70;151
From 20 to 24 years;49;63;112
From 25 to 29 years;59;54;113
From 30 to 34 years;69;56;125
From 35 to 39 years;92;82;174
From 40 to 44 years;110;101;211
From 45 to 49 years;118;107;225
From 50 to 54 years;101;87;188
From 55 to 59 years;75;68;143
From 60 to 64 years;61;63;124
From 65 to 69 years;56;52;108
From 70 to 74 years;54;48;102
From 75 to 79 years;40;37;77
From 80 to 84 years;16;21;37
From 85 to 89 years;16;29;45
From 90 to 94 years;5;11;16
From 95 to 99 years;0;7;7
100 years and over;0;1;1
Total;1189;1157;2346

