﻿Població a 1 de gener. Per nacionalitat (continents)
Lluçà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081094
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;264;10;1;1;0;2;1;279
2021;260;9;0;1;0;1;0;271
2020;264;9;1;1;0;1;0;276
2019;264;7;0;1;0;1;0;273
2018;266;8;0;1;0;1;0;276
2017;268;8;0;1;0;2;0;279
2016;271;6;0;2;0;1;0;280
2015;270;7;0;2;0;1;0;280
2014;252;3;0;1;0;1;0;257
2013;239;2;0;0;0;1;0;242
2012;256;2;0;0;0;1;0;259
2011;250;2;0;0;0;2;0;254
2010;258;4;0;1;0;2;0;265
2009;252;4;1;2;0;1;0;260
2008;248;4;1;0;0;2;0;255
2007;245;4;1;0;0;2;0;252
2006;245;0;6;0;0;2;0;253
2005;244;0;3;0;0;2;0;249
2004;258;0;1;0;0;2;0;261
2003;262;0;0;0;0;1;0;263
2002;268;0;0;0;0;1;0;269
2001;282;0;0;0;0;1;0;283
2000;287;0;0;0;0;1;0;288

