﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Santa Coloma de Queralt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431397
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;75,23;122,12;153,01;350,53;80,82;219,80;270,95;1272,45
2020;86,02;103,84;92,27;291,40;49,88;137,00;185,30;945,70
2019;79,13;101,09;74,97;233,68;34,16;123,89;165,46;812,38
2018;73,60;91,58;67,17;225,31;32,05;112,77;221,53;824,00
2017;72,97;89,32;51,10;212,02;31,54;101,72;220,66;779,32
2016;72,87;92,74;52,04;204,61;31,74;143,38;249,52;846,89
2015;71,65;77,87;45,99;206,48;24,80;102,27;274,52;803,59
2014;77,26;78,20;37,34;232,82;28,59;121,98;222,23;798,41
2013;85,46;73,97;34,82;230,76;23,52;118,68;296,64;863,85
2012;59,02;95,12;39,00;216,96;17,00;136,36;348,54;912,00
2011;65,26;109,85;32,08;199,55;29,10;154,74;279,04;869,62
2010;62,78;108,11;36,04;195,90;13,00;82,26;174,73;672,82
2009;52,81;112,01;36,32;249,55;34,02;144,74;267,13;896,58
2008;51,81;106,84;27,33;208,53;135,31;297,82;273,03;1100,67
2007;59,22;96,99;29,35;183,14;188,68;123,41;164,02;844,81
2006;68,68;98,58;27,43;130,90;34,71;102,20;146,09;608,59
2005;43,40;81,32;23,56;154,54;..;56,54;141,54;500,90
2004;61,12;89,01;19,58;103,95;22,15;254,17;87,54;637,52
2003;53,73;67,22;20,41;..;..;23,44;76,55;241,35
2002;57,06;54,64;18,58;..;..;64,84;71,63;266,75
2001;44,63;23,71;10,75;..;..;17,36;91,56;188,01
2000;36,50;27,86;7,59;..;..;..;0,12;72,07

